"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.01.1999";"09:20:00";"Sonntag";"3102";"Spieltag 15";"FT Adler Kiel";"Rumelner TV";"-";"FT Adler Kiel";"Sporthalle Berufsschulzentrum (24114 Kiel)";"Sporthalle Berufsschulzentrum (24114 Kiel)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"24.01.1999";"11:00:00";"Sonntag";"3100";"Spieltag 15";"Eimsbütteler TV";"USV Potsdam";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"30.01.1999";"14:50:00";"Samstag";"3109";"Spieltag 16";"VG Alstertal Harksheide";"Eimsbütteler TV";"-";"VG Alstertal Harksheide";"Falkenberghalle (22844 Norderstedt)";"Falkenberghalle (22844 Norderstedt)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"30.01.1999";"16:00:00";"Samstag";"3107";"Spieltag 16";"USV Potsdam";"Berliner TSC";"-";"USV Potsdam";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"30.01.1999";"16:30:00";"Samstag";"3110";"Spieltag 16";"SV Bayer Wuppertal II";"VfB Ludwigslust";"-";"SV Bayer Wuppertal II";"Bayer-Sporthalle (42329 Wuppertal)";"Bayer-Sporthalle (42329 Wuppertal)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"31.01.1999";"09:20:00";"Sonntag";"3106";"Spieltag 16";"VC Olympia Berlin";"USC Münster";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"31.01.1999";"11:00:00";"Sonntag";"3108";"Spieltag 16";"SV Altencelle";"FT Adler Kiel";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"31.01.1999";"11:00:00";"Sonntag";"3111";"Spieltag 16";"Rumelner TV";"FC Schüttorf 09";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"06.02.1999";"12:40:00";"Samstag";"3114";"Spieltag 17";"VfB Ludwigslust";"USV Potsdam";"-";"VfB Ludwigslust";"Mehrzweckhalle Karstädt (19357 Karstädt)";"Mehrzweckhalle Karstädt (19357 Karstädt)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"06.02.1999";"16:00:00";"Samstag";"3118";"Spieltag 17";"Berliner TSC";"VG Alstertal Harksheide";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"06.02.1999";"16:30:00";"Samstag";"3113";"Spieltag 17";"FC Schüttorf 09";"SV Altencelle";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"06.02.1999";"16:30:00";"Samstag";"3116";"Spieltag 17";"USC Münster";"Oldenburger TB";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"07.02.1999";"11:00:00";"Sonntag";"3115";"Spieltag 17";"Eimsbütteler TV";"VC Olympia Berlin";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"07.02.1999";"11:00:00";"Sonntag";"3117";"Spieltag 17";"FT Adler Kiel";"SV Bayer Wuppertal II";"-";"FT Adler Kiel";"Sporthalle Berufsschulzentrum (24114 Kiel)";"Sporthalle Berufsschulzentrum (24114 Kiel)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"13.02.1999";"14:50:00";"Samstag";"3123";"Spieltag 18";"VG Alstertal Harksheide";"VfB Ludwigslust";"-";"VG Alstertal Harksheide";"Falkenberghalle (22844 Norderstedt)";"Falkenberghalle (22844 Norderstedt)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"13.02.1999";"16:00:00";"Samstag";"3121";"Spieltag 18";"USV Potsdam";"FT Adler Kiel";"-";"USV Potsdam";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"13.02.1999";"16:30:00";"Samstag";"3124";"Spieltag 18";"SV Bayer Wuppertal II";"FC Schüttorf 09";"-";"SV Bayer Wuppertal II";"Bayer-Sporthalle (42329 Wuppertal)";"Bayer-Sporthalle (42329 Wuppertal)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"14.02.1999";"09:20:00";"Sonntag";"3125";"Spieltag 18";"Oldenburger TB";"Eimsbütteler TV";"-";"Oldenburger TB";"Spielhalle BBS II/III (26123 Oldenburg)";"Spielhalle BBS II/III (26123 Oldenburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"14.02.1999";"11:00:00";"Sonntag";"3122";"Spieltag 18";"SV Altencelle";"Rumelner TV";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.02.1999";"12:40:00";"Samstag";"3128";"Spieltag 19";"VfB Ludwigslust";"VC Olympia Berlin";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.02.1999";"16:00:00";"Samstag";"3129";"Spieltag 19";"Berliner TSC";"Oldenburger TB";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.02.1999";"16:00:00";"Samstag";"3131";"Spieltag 19";"FT Adler Kiel";"VG Alstertal Harksheide";"-";"FT Adler Kiel";"Sporthalle Berufsschulzentrum (24114 Kiel)";"Sporthalle Berufsschulzentrum (24114 Kiel)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.02.1999";"16:30:00";"Samstag";"3127";"Spieltag 19";"FC Schüttorf 09";"USV Potsdam";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"21.02.1999";"06:00:00";"Sonntag";"3008";"Spieltag 2";"VC Olympia Berlin";"Oldenburger TB";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"21.02.1999";"11:00:00";"Sonntag";"3130";"Spieltag 19";"Rumelner TV";"SV Bayer Wuppertal II";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"21.02.1999";"11:00:00";"Sonntag";"3132";"Spieltag 19";"Eimsbütteler TV";"USC Münster";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"26.02.1999";"16:00:00";"Freitag";"3172";"Spieltag 25";"USV Potsdam";"VC Olympia Berlin";"-";"USV Potsdam";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.02.1999";"14:20:00";"Samstag";"3137";"Spieltag 20";"USC Münster";"Berliner TSC";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.02.1999";"14:50:00";"Samstag";"3138";"Spieltag 20";"VG Alstertal Harksheide";"FC Schüttorf 09";"-";"VG Alstertal Harksheide";"Falkenberghalle (22844 Norderstedt)";"Falkenberghalle (22844 Norderstedt)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.02.1999";"16:00:00";"Samstag";"3136";"Spieltag 20";"USV Potsdam";"Rumelner TV";"-";"USV Potsdam";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.02.1999";"16:30:00";"Samstag";"3139";"Spieltag 20";"SV Bayer Wuppertal II";"SV Altencelle";"-";"SV Bayer Wuppertal II";"Bayer-Sporthalle (42329 Wuppertal)";"Bayer-Sporthalle (42329 Wuppertal)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"28.02.1999";"09:20:00";"Sonntag";"3134";"Spieltag 20";"Oldenburger TB";"VfB Ludwigslust";"-";"Oldenburger TB";"Sporthalle Haarenesch (26121 Oldenburg)";"Sporthalle Haarenesch (26121 Oldenburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"28.02.1999";"09:20:00";"Sonntag";"3135";"Spieltag 20";"VC Olympia Berlin";"FT Adler Kiel";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"06.03.1999";"12:40:00";"Samstag";"3141";"Spieltag 21";"VfB Ludwigslust";"USC Münster";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"06.03.1999";"16:00:00";"Samstag";"3144";"Spieltag 21";"FT Adler Kiel";"Oldenburger TB";"-";"FT Adler Kiel";"Sporthalle Berufsschulzentrum (24114 Kiel)";"Sporthalle Berufsschulzentrum (24114 Kiel)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"06.03.1999";"16:00:00";"Samstag";"3145";"Spieltag 21";"Berliner TSC";"Eimsbütteler TV";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"07.03.1999";"11:00:00";"Sonntag";"3142";"Spieltag 21";"SV Altencelle";"USV Potsdam";"-";"SV Altencelle";"Sporthalle Lückenweg (29227 Celle)";"Sporthalle Lückenweg (29227 Celle)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"07.03.1999";"11:00:00";"Sonntag";"3146";"Spieltag 21";"Rumelner TV";"VG Alstertal Harksheide";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"13.03.1999";"11:30:00";"Samstag";"3120";"Spieltag 18";"VC Olympia Berlin";"Berliner TSC";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"13.03.1999";"14:50:00";"Samstag";"3153";"Spieltag 22";"VG Alstertal Harksheide";"SV Altencelle";"-";"VG Alstertal Harksheide";"Falkenberghalle (22844 Norderstedt)";"Falkenberghalle (22844 Norderstedt)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"13.03.1999";"16:00:00";"Samstag";"3151";"Spieltag 22";"USV Potsdam";"SV Bayer Wuppertal II";"-";"USV Potsdam";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"13.03.1999";"16:30:00";"Samstag";"3152";"Spieltag 22";"USC Münster";"FT Adler Kiel";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"14.03.1999";"09:20:00";"Sonntag";"3150";"Spieltag 22";"VC Olympia Berlin";"Rumelner TV";"-";"VC Olympia Berlin";"Sport- und Freizeitanlage Schöneiche (15566 Schöneiche)";"Sport- und Freizeitanlage Schöneiche (15566 Schöneiche)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"14.03.1999";"09:50:00";"Sonntag";"3149";"Spieltag 22";"Oldenburger TB";"FC Schüttorf 09";"-";"Oldenburger TB";"Sporthalle Haarenesch (26121 Oldenburg)";"Sporthalle Haarenesch (26121 Oldenburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"14.03.1999";"11:00:00";"Sonntag";"3148";"Spieltag 22";"Eimsbütteler TV";"VfB Ludwigslust";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.03.1999";"12:40:00";"Samstag";"3156";"Spieltag 23";"VfB Ludwigslust";"Berliner TSC";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.03.1999";"16:30:00";"Samstag";"3155";"Spieltag 23";"FC Schüttorf 09";"USC Münster";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.03.1999";"16:30:00";"Samstag";"3160";"Spieltag 23";"SV Bayer Wuppertal II";"VG Alstertal Harksheide";"-";"SV Bayer Wuppertal II";"Bayer-Sporthalle (42329 Wuppertal)";"Bayer-Sporthalle (42329 Wuppertal)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"21.03.1999";"11:00:00";"Sonntag";"3157";"Spieltag 23";"SV Altencelle";"VC Olympia Berlin";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"21.03.1999";"11:00:00";"Sonntag";"3158";"Spieltag 23";"Rumelner TV";"Oldenburger TB";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"21.03.1999";"11:00:00";"Sonntag";"3159";"Spieltag 23";"FT Adler Kiel";"Eimsbütteler TV";"-";"FT Adler Kiel";"Sporthalle Berufsschulzentrum (24114 Kiel)";"Sporthalle Berufsschulzentrum (24114 Kiel)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.03.1999";"11:30:00";"Samstag";"3164";"Spieltag 24";"VC Olympia Berlin";"SV Bayer Wuppertal II";"-";"VC Olympia Berlin";"Sporthalle Glambecker Ring 90 (12679 Berlin-Marzahn)";"Sporthalle Glambecker Ring 90 (12679 Berlin-Marzahn)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.03.1999";"16:00:00";"Samstag";"3074";"Spieltag 11";"USV Potsdam";"VG Alstertal Harksheide";"-";"USV Potsdam";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.03.1999";"16:00:00";"Samstag";"3165";"Spieltag 24";"Berliner TSC";"FT Adler Kiel";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.03.1999";"16:30:00";"Samstag";"3166";"Spieltag 24";"USC Münster";"Rumelner TV";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"28.03.1999";"09:20:00";"Sonntag";"3163";"Spieltag 24";"Oldenburger TB";"SV Altencelle";"-";"Oldenburger TB";"Sporthalle Haarenesch (26121 Oldenburg)";"Sporthalle Haarenesch (26121 Oldenburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"28.03.1999";"11:00:00";"Sonntag";"3162";"Spieltag 24";"Eimsbütteler TV";"FC Schüttorf 09";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"10.04.1999";"16:00:00";"Samstag";"3174";"Spieltag 25";"FT Adler Kiel";"VfB Ludwigslust";"-";"FT Adler Kiel";"Sporthalle Berufsschulzentrum (24114 Kiel)";"Sporthalle Berufsschulzentrum (24114 Kiel)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"10.04.1999";"16:30:00";"Samstag";"3170";"Spieltag 25";"FC Schüttorf 09";"Berliner TSC";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"10.04.1999";"16:30:00";"Samstag";"3171";"Spieltag 25";"SV Bayer Wuppertal II";"Oldenburger TB";"-";"SV Bayer Wuppertal II";"Bayer-Sporthalle (42329 Wuppertal)";"Bayer-Sporthalle (42329 Wuppertal)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"11.04.1999";"11:00:00";"Sonntag";"3169";"Spieltag 25";"SV Altencelle";"USC Münster";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"11.04.1999";"11:00:00";"Sonntag";"3173";"Spieltag 25";"Rumelner TV";"Eimsbütteler TV";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"17.04.1999";"14:20:00";"Samstag";"3176";"Spieltag 26";"VfB Ludwigslust";"FC Schüttorf 09";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"17.04.1999";"14:20:00";"Samstag";"3177";"Spieltag 26";"Eimsbütteler TV";"SV Altencelle";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"17.04.1999";"14:20:00";"Samstag";"3179";"Spieltag 26";"VC Olympia Berlin";"VG Alstertal Harksheide";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"17.04.1999";"14:20:00";"Samstag";"3180";"Spieltag 26";"Berliner TSC";"Rumelner TV";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"17.04.1999";"14:20:00";"Samstag";"3181";"Spieltag 26";"USC Münster";"SV Bayer Wuppertal II";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"17.04.1999";"16:00:00";"Samstag";"3178";"Spieltag 26";"Oldenburger TB";"USV Potsdam";"-";"Oldenburger TB";"Sporthalle Haarenesch (26121 Oldenburg)";"Sporthalle Haarenesch (26121 Oldenburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
