"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"07.02.1998";"16:00:00";"Samstag";"6089";"Spieltag 15";"TV Wetzlar";"SV Sinsheim";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.02.1998";"09:20:00";"Sonntag";"6087";"Spieltag 15";"Ettlinger SV";"TSG Tübingen";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.02.1998";"09:20:00";"Sonntag";"6088";"Spieltag 15";"TV Holz";"TSG Wilhelmshöhe Kassel";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.02.1998";"09:20:00";"Sonntag";"6090";"Spieltag 15";"VF Bayern Lohhof";"TSV Schmiden";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.02.1998";"09:35:00";"Sonntag";"6085";"Spieltag 15";"VC Wiesbaden";"VC Buchhof-Kempfenhausen";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.02.1998";"09:50:00";"Sonntag";"6086";"Spieltag 15";"SSV Ulm";"TuS Braugold Erfurt";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.02.1998";"16:30:00";"Samstag";"6091";"Spieltag 16";"TSG Tübingen";"TV Holz";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.02.1998";"16:30:00";"Samstag";"6092";"Spieltag 16";"TuS Braugold Erfurt";"Ettlinger SV";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.02.1998";"16:30:00";"Samstag";"6094";"Spieltag 16";"SV Sinsheim";"VF Bayern Lohhof";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.02.1998";"16:30:00";"Samstag";"6095";"Spieltag 16";"TSV Schmiden";"VC Wiesbaden";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.02.1998";"16:30:00";"Samstag";"6096";"Spieltag 16";"TSG Wilhelmshöhe Kassel";"TV Wetzlar";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Hegelsbergschule (34127 Kassel)";"Sporthalle Hegelsbergschule (34127 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"15.02.1998";"09:50:00";"Sonntag";"6093";"Spieltag 16";"VC Buchhof-Kempfenhausen";"SSV Ulm";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"21.02.1998";"16:45:00";"Samstag";"6102";"Spieltag 17";"VC Wiesbaden";"SV Sinsheim";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.02.1998";"09:20:00";"Sonntag";"6098";"Spieltag 17";"Ettlinger SV";"VC Buchhof-Kempfenhausen";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.02.1998";"09:20:00";"Sonntag";"6099";"Spieltag 17";"TV Holz";"TuS Braugold Erfurt";"-";"TV Holz";"Joachim-Deckarm-Halle (66121 Saarbrücken)";"Joachim-Deckarm-Halle (66121 Saarbrücken)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.02.1998";"09:20:00";"Sonntag";"6101";"Spieltag 17";"VF Bayern Lohhof";"TV Wetzlar";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.02.1998";"09:50:00";"Sonntag";"6097";"Spieltag 17";"SSV Ulm";"TSV Schmiden";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.02.1998";"09:50:00";"Sonntag";"6100";"Spieltag 17";"TSG Tübingen";"TSG Wilhelmshöhe Kassel";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1998";"16:00:00";"Samstag";"6107";"Spieltag 18";"TV Wetzlar";"VC Wiesbaden";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1998";"16:30:00";"Samstag";"6103";"Spieltag 18";"TuS Braugold Erfurt";"TSG Tübingen";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1998";"16:30:00";"Samstag";"6105";"Spieltag 18";"SV Sinsheim";"SSV Ulm";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1998";"16:30:00";"Samstag";"6106";"Spieltag 18";"TSV Schmiden";"Ettlinger SV";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1998";"16:30:00";"Samstag";"6108";"Spieltag 18";"TSG Wilhelmshöhe Kassel";"VF Bayern Lohhof";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Auepark (34121 Kassel)";"Sporthalle Auepark (34121 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.03.1998";"09:50:00";"Sonntag";"6104";"Spieltag 18";"VC Buchhof-Kempfenhausen";"TV Holz";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"07.03.1998";"16:30:00";"Samstag";"6112";"Spieltag 19";"TSG Tübingen";"VC Buchhof-Kempfenhausen";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"07.03.1998";"16:30:00";"Samstag";"6113";"Spieltag 19";"TuS Braugold Erfurt";"TSG Wilhelmshöhe Kassel";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.03.1998";"09:20:00";"Sonntag";"6047";"Spieltag 8";"VF Bayern Lohhof";"VC Wiesbaden";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.03.1998";"09:20:00";"Sonntag";"6110";"Spieltag 19";"Ettlinger SV";"SV Sinsheim";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.03.1998";"09:20:00";"Sonntag";"6111";"Spieltag 19";"TV Holz";"TSV Schmiden";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"08.03.1998";"09:50:00";"Sonntag";"6109";"Spieltag 19";"SSV Ulm";"TV Wetzlar";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.03.1998";"16:00:00";"Samstag";"6118";"Spieltag 20";"TV Wetzlar";"Ettlinger SV";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.03.1998";"16:30:00";"Samstag";"6115";"Spieltag 20";"SV Sinsheim";"TV Holz";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.03.1998";"16:30:00";"Samstag";"6116";"Spieltag 20";"VC Buchhof-Kempfenhausen";"TuS Braugold Erfurt";"-";"VC Buchhof-Kempfenhausen";"";"";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.03.1998";"16:30:00";"Samstag";"6117";"Spieltag 20";"TSV Schmiden";"TSG Tübingen";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.03.1998";"16:30:00";"Samstag";"6119";"Spieltag 20";"TSG Wilhelmshöhe Kassel";"VC Wiesbaden";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Auepark (34121 Kassel)";"Sporthalle Auepark (34121 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"15.03.1998";"09:20:00";"Sonntag";"6120";"Spieltag 20";"VF Bayern Lohhof";"SSV Ulm";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"21.03.1998";"16:30:00";"Samstag";"6125";"Spieltag 21";"TuS Braugold Erfurt";"TSV Schmiden";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.03.1998";"09:20:00";"Sonntag";"6122";"Spieltag 21";"Ettlinger SV";"VF Bayern Lohhof";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.03.1998";"09:20:00";"Sonntag";"6123";"Spieltag 21";"TV Holz";"TV Wetzlar";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.03.1998";"09:50:00";"Sonntag";"6121";"Spieltag 21";"SSV Ulm";"VC Wiesbaden";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.03.1998";"09:50:00";"Sonntag";"6124";"Spieltag 21";"TSG Tübingen";"SV Sinsheim";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"22.03.1998";"09:50:00";"Sonntag";"6126";"Spieltag 21";"VC Buchhof-Kempfenhausen";"TSG Wilhelmshöhe Kassel";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.03.1998";"11:30:00";"Samstag";"6131";"Spieltag 22";"VF Bayern Lohhof";"TV Holz";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.03.1998";"16:30:00";"Samstag";"6127";"Spieltag 22";"SV Sinsheim";"TuS Braugold Erfurt";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.03.1998";"16:30:00";"Samstag";"6128";"Spieltag 22";"TV Wetzlar";"TSG Tübingen";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.03.1998";"16:30:00";"Samstag";"6129";"Spieltag 22";"TSV Schmiden";"VC Buchhof-Kempfenhausen";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.03.1998";"16:30:00";"Samstag";"6130";"Spieltag 22";"TSG Wilhelmshöhe Kassel";"SSV Ulm";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Auepark (34121 Kassel)";"Sporthalle Auepark (34121 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.03.1998";"16:30:00";"Samstag";"6132";"Spieltag 22";"VC Wiesbaden";"Ettlinger SV";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
