"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.02.1999";"02:00:00";"Samstag";"5113";"Spieltag 17";"TV Biedenkopf";"TSV Friedberg";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.02.1999";"02:00:00";"Samstag";"5115";"Spieltag 17";"TG Rüsselsheim";"Internat Frankfurt";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.02.1999";"02:00:00";"Samstag";"5118";"Spieltag 17";"SC Ransbach-Baumbach";"SG Rodheim";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.02.1999";"16:30:00";"Samstag";"5114";"Spieltag 17";"SVC Nordhausen";"TSV Unterhaching";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.02.1999";"16:30:00";"Samstag";"5116";"Spieltag 17";"SV Lohhof";"ASV Jets Dachau";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.02.1999";"16:30:00";"Samstag";"5117";"Spieltag 17";"MTV Stuttgart";"TSV Saulgau";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"13.02.1999";"02:00:00";"Samstag";"5123";"Spieltag 18";"SG Rodheim";"SVC Nordhausen";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"13.02.1999";"13:10:00";"Samstag";"5124";"Spieltag 18";"TSV Saulgau";"TV Biedenkopf";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"14.02.1999";"09:50:00";"Sonntag";"5121";"Spieltag 18";"TSV Unterhaching";"MTV Stuttgart";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"14.02.1999";"09:50:00";"Sonntag";"5125";"Spieltag 18";"ASV Jets Dachau";"TG Rüsselsheim";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.02.1999";"02:00:00";"Samstag";"5127";"Spieltag 19";"TV Biedenkopf";"TSV Unterhaching";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.02.1999";"02:00:00";"Samstag";"5129";"Spieltag 19";"SC Ransbach-Baumbach";"ASV Jets Dachau";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.02.1999";"02:00:00";"Samstag";"5132";"Spieltag 19";"TG Rüsselsheim";"SV Lohhof";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.02.1999";"16:30:00";"Samstag";"5131";"Spieltag 19";"MTV Stuttgart";"SG Rodheim";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.02.1999";"07:40:00";"Sonntag";"5157";"Spieltag 23";"TSV Friedberg";"Internat Frankfurt";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.02.1999";"02:00:00";"Samstag";"5135";"Spieltag 20";"Internat Frankfurt";"MTV Stuttgart";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.02.1999";"02:00:00";"Samstag";"5138";"Spieltag 20";"SG Rodheim";"TV Biedenkopf";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.02.1999";"16:30:00";"Samstag";"5137";"Spieltag 20";"SV Lohhof";"SC Ransbach-Baumbach";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.02.1999";"09:50:00";"Sonntag";"5134";"Spieltag 20";"ASV Jets Dachau";"SVC Nordhausen";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.02.1999";"09:50:00";"Sonntag";"5139";"Spieltag 20";"TSV Saulgau";"TSV Friedberg";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.03.1999";"02:00:00";"Samstag";"5143";"Spieltag 21";"TV Biedenkopf";"Internat Frankfurt";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.03.1999";"02:00:00";"Samstag";"5145";"Spieltag 21";"SC Ransbach-Baumbach";"TG Rüsselsheim";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.03.1999";"16:30:00";"Samstag";"5141";"Spieltag 21";"SVC Nordhausen";"SV Lohhof";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.03.1999";"16:30:00";"Samstag";"5144";"Spieltag 21";"MTV Stuttgart";"ASV Jets Dachau";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.03.1999";"07:40:00";"Sonntag";"5142";"Spieltag 21";"TSV Friedberg";"TSV Unterhaching";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.03.1999";"09:50:00";"Sonntag";"5164";"Spieltag 24";"Internat Frankfurt";"TSV Saulgau";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"13.03.1999";"02:00:00";"Samstag";"5148";"Spieltag 22";"TG Rüsselsheim";"SVC Nordhausen";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"13.03.1999";"02:00:00";"Samstag";"5153";"Spieltag 22";"SG Rodheim";"TSV Friedberg";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"13.03.1999";"16:30:00";"Samstag";"5152";"Spieltag 22";"SV Lohhof";"MTV Stuttgart";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"14.03.1999";"09:50:00";"Sonntag";"5149";"Spieltag 22";"ASV Jets Dachau";"TV Biedenkopf";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"14.03.1999";"09:50:00";"Sonntag";"5151";"Spieltag 22";"TSV Unterhaching";"TSV Saulgau";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.03.1999";"02:00:00";"Samstag";"5155";"Spieltag 23";"TV Biedenkopf";"SV Lohhof";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.03.1999";"16:30:00";"Samstag";"5156";"Spieltag 23";"SVC Nordhausen";"SC Ransbach-Baumbach";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.03.1999";"16:30:00";"Samstag";"5159";"Spieltag 23";"MTV Stuttgart";"TG Rüsselsheim";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.03.1999";"16:30:00";"Samstag";"5160";"Spieltag 23";"TSV Saulgau";"SG Rodheim";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.03.1999";"02:00:00";"Samstag";"5162";"Spieltag 24";"TG Rüsselsheim";"TV Biedenkopf";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.03.1999";"02:00:00";"Samstag";"5165";"Spieltag 24";"SC Ransbach-Baumbach";"MTV Stuttgart";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.03.1999";"02:00:00";"Samstag";"5167";"Spieltag 24";"SG Rodheim";"TSV Unterhaching";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.03.1999";"09:50:00";"Sonntag";"5163";"Spieltag 24";"ASV Jets Dachau";"TSV Friedberg";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"10.04.1999";"02:00:00";"Samstag";"5170";"Spieltag 25";"TV Biedenkopf";"SC Ransbach-Baumbach";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"10.04.1999";"16:30:00";"Samstag";"5171";"Spieltag 25";"TSV Saulgau";"ASV Jets Dachau";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"10.04.1999";"16:30:00";"Samstag";"5174";"Spieltag 25";"MTV Stuttgart";"SVC Nordhausen";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.04.1999";"07:40:00";"Sonntag";"5169";"Spieltag 25";"TSV Friedberg";"SV Lohhof";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.04.1999";"09:50:00";"Sonntag";"5172";"Spieltag 25";"TSV Unterhaching";"Internat Frankfurt";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.04.1999";"02:00:00";"Samstag";"5086";"Spieltag 13";"SG Rodheim";"Internat Frankfurt";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.04.1999";"02:00:00";"Samstag";"5176";"Spieltag 26";"SVC Nordhausen";"TV Biedenkopf";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.04.1999";"02:00:00";"Samstag";"5177";"Spieltag 26";"TG Rüsselsheim";"TSV Friedberg";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.04.1999";"02:00:00";"Samstag";"5178";"Spieltag 26";"ASV Jets Dachau";"TSV Unterhaching";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.04.1999";"02:00:00";"Samstag";"5181";"Spieltag 26";"SV Lohhof";"TSV Saulgau";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
