"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"31.01.1999";"09:20:00";"Sonntag";"6080";"Spieltag 14";"LAF Sinzig";"VC Buchhof-Kempfenhausen";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"31.01.1999";"09:20:00";"Sonntag";"6081";"Spieltag 14";"TV Creglingen II";"TSG Tübingen";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"31.01.1999";"09:20:00";"Sonntag";"6083";"Spieltag 14";"VSV Rote Raben Vilsbiburg";"SSV Ulm";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"06.02.1999";"11:00:00";"Samstag";"6089";"Spieltag 15";"SSV Ulm";"TV Dingolfing";"-";"SSV Ulm";"Sportzentrum Kuhberg (89077 Ulm)";"Sportzentrum Kuhberg (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"06.02.1999";"14:50:00";"Samstag";"6087";"Spieltag 15";"TuS Braugold Erfurt";"LAF Sinzig";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"06.02.1999";"16:30:00";"Samstag";"6085";"Spieltag 15";"TSG Tübingen";"Hohnstädter SV";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"06.02.1999";"16:30:00";"Samstag";"6090";"Spieltag 15";"SV Sinsheim";"VSV Rote Raben Vilsbiburg";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.02.1999";"09:20:00";"Sonntag";"6088";"Spieltag 15";"VF Bayern Lohhof";"TSG Mainz Bretzenheim";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.02.1999";"09:50:00";"Sonntag";"6086";"Spieltag 15";"VC Buchhof-Kempfenhausen";"TV Creglingen II";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.02.1999";"02:00:00";"Samstag";"6096";"Spieltag 16";"TSG Mainz Bretzenheim";"SSV Ulm";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.02.1999";"09:20:00";"Samstag";"6094";"Spieltag 16";"TV Dingolfing";"SV Sinsheim";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.02.1999";"14:20:00";"Samstag";"6093";"Spieltag 16";"Hohnstädter SV";"VC Buchhof-Kempfenhausen";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.02.1999";"16:30:00";"Samstag";"6092";"Spieltag 16";"TV Creglingen II";"TuS Braugold Erfurt";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"14.02.1999";"09:20:00";"Sonntag";"6091";"Spieltag 16";"LAF Sinzig";"VF Bayern Lohhof";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"14.02.1999";"09:20:00";"Sonntag";"6095";"Spieltag 16";"VSV Rote Raben Vilsbiburg";"TSG Tübingen";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"20.02.1999";"14:20:00";"Samstag";"6098";"Spieltag 17";"TuS Braugold Erfurt";"Hohnstädter SV";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"20.02.1999";"16:30:00";"Samstag";"6101";"Spieltag 17";"SV Sinsheim";"SSV Ulm";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"20.02.1999";"16:30:00";"Samstag";"6102";"Spieltag 17";"TSG Tübingen";"TV Dingolfing";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.02.1999";"09:20:00";"Sonntag";"6099";"Spieltag 17";"VF Bayern Lohhof";"TV Creglingen II";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.02.1999";"09:20:00";"Sonntag";"6100";"Spieltag 17";"LAF Sinzig";"TSG Mainz Bretzenheim";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.02.1999";"09:50:00";"Sonntag";"6097";"Spieltag 17";"VC Buchhof-Kempfenhausen";"VSV Rote Raben Vilsbiburg";"-";"VC Buchhof-Kempfenhausen";"Franz-Dietrich-Halle (82319 Söcking)";"Franz-Dietrich-Halle (82319 Söcking)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.02.1999";"02:00:00";"Samstag";"6108";"Spieltag 18";"TSG Mainz Bretzenheim";"SV Sinsheim";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.02.1999";"14:20:00";"Samstag";"6104";"Spieltag 18";"Hohnstädter SV";"VF Bayern Lohhof";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.02.1999";"16:30:00";"Samstag";"6103";"Spieltag 18";"TV Creglingen II";"LAF Sinzig";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1999";"09:20:00";"Sonntag";"6105";"Spieltag 18";"TV Dingolfing";"VC Buchhof-Kempfenhausen";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1999";"09:20:00";"Sonntag";"6106";"Spieltag 18";"VSV Rote Raben Vilsbiburg";"TuS Braugold Erfurt";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"28.02.1999";"09:50:00";"Sonntag";"6107";"Spieltag 18";"SSV Ulm";"TSG Tübingen";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"06.03.1999";"14:50:00";"Samstag";"6110";"Spieltag 19";"TuS Braugold Erfurt";"TV Dingolfing";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"06.03.1999";"16:30:00";"Samstag";"6113";"Spieltag 19";"TV Creglingen II";"TSG Mainz Bretzenheim";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"06.03.1999";"16:30:00";"Samstag";"6114";"Spieltag 19";"TSG Tübingen";"SV Sinsheim";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.03.1999";"09:20:00";"Sonntag";"6111";"Spieltag 19";"VF Bayern Lohhof";"VSV Rote Raben Vilsbiburg";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.03.1999";"09:20:00";"Sonntag";"6112";"Spieltag 19";"LAF Sinzig";"Hohnstädter SV";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.03.1999";"09:50:00";"Sonntag";"6109";"Spieltag 19";"VC Buchhof-Kempfenhausen";"SSV Ulm";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.03.1999";"02:00:00";"Samstag";"6119";"Spieltag 20";"TSG Mainz Bretzenheim";"TSG Tübingen";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.03.1999";"14:20:00";"Samstag";"6116";"Spieltag 20";"Hohnstädter SV";"TV Creglingen II";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.03.1999";"16:30:00";"Samstag";"6118";"Spieltag 20";"SSV Ulm";"TuS Braugold Erfurt";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.03.1999";"16:30:00";"Samstag";"6120";"Spieltag 20";"SV Sinsheim";"VC Buchhof-Kempfenhausen";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"14.03.1999";"09:20:00";"Sonntag";"6115";"Spieltag 20";"TV Dingolfing";"VF Bayern Lohhof";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"14.03.1999";"09:20:00";"Sonntag";"6117";"Spieltag 20";"VSV Rote Raben Vilsbiburg";"LAF Sinzig";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"20.03.1999";"14:20:00";"Samstag";"6126";"Spieltag 21";"Hohnstädter SV";"TSG Mainz Bretzenheim";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"20.03.1999";"16:30:00";"Samstag";"6058";"Spieltag 10";"SV Sinsheim";"TuS Braugold Erfurt";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.03.1999";"09:20:00";"Sonntag";"6123";"Spieltag 21";"VF Bayern Lohhof";"SSV Ulm";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.03.1999";"09:20:00";"Sonntag";"6124";"Spieltag 21";"LAF Sinzig";"TV Dingolfing";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.03.1999";"09:20:00";"Sonntag";"6125";"Spieltag 21";"TV Creglingen II";"VSV Rote Raben Vilsbiburg";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.03.1999";"09:50:00";"Sonntag";"6121";"Spieltag 21";"VC Buchhof-Kempfenhausen";"TSG Tübingen";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.03.1999";"16:30:00";"Samstag";"6127";"Spieltag 22";"TV Dingolfing";"TV Creglingen II";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.03.1999";"16:30:00";"Samstag";"6128";"Spieltag 22";"SSV Ulm";"LAF Sinzig";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.03.1999";"16:30:00";"Samstag";"6129";"Spieltag 22";"VSV Rote Raben Vilsbiburg";"Hohnstädter SV";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.03.1999";"16:30:00";"Samstag";"6130";"Spieltag 22";"TSG Mainz Bretzenheim";"VC Buchhof-Kempfenhausen";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.03.1999";"16:30:00";"Samstag";"6131";"Spieltag 22";"SV Sinsheim";"VF Bayern Lohhof";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.03.1999";"16:30:00";"Samstag";"6132";"Spieltag 22";"TSG Tübingen";"TuS Braugold Erfurt";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
