"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"07.02.1998";"16:30:00";"Samstag";"3124";"Spieltag 18";"FC Schüttorf 09";"VV Humann Essen";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.02.1998";"16:30:00";"Samstag";"3125";"Spieltag 18";"USC Münster";"VC Bottrop";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"08.02.1998";"09:20:00";"Sonntag";"3123";"Spieltag 18";"Rumelner TV";"FT Adler Kiel";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.02.1998";"16:00:00";"Samstag";"3128";"Spieltag 19";"FT Adler Kiel";"VC Olympia Berlin";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.02.1998";"16:00:00";"Samstag";"3131";"Spieltag 19";"Berliner TSC";"Rumelner TV";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.02.1998";"07:40:00";"Sonntag";"3129";"Spieltag 19";"Eimsbütteler TV";"USC Münster";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.02.1998";"09:20:00";"Sonntag";"3130";"Spieltag 19";"SV Altencelle";"FC Schüttorf 09";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.02.1998";"09:20:00";"Sonntag";"3132";"Spieltag 19";"VC Bottrop";"VfB Ludwigslust";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.02.1998";"11:30:00";"Samstag";"3135";"Spieltag 20";"VC Olympia Berlin";"Berliner TSC";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.02.1998";"12:40:00";"Samstag";"3137";"Spieltag 20";"VfB Ludwigslust";"Eimsbütteler TV";"-";"VfB Ludwigslust";"Mehrzweckhalle Karstädt (19357 Karstädt)";"Mehrzweckhalle Karstädt (19357 Karstädt)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.02.1998";"14:20:00";"Samstag";"3136";"Spieltag 20";"VfK Südwest Berlin";"SV Altencelle";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.02.1998";"16:30:00";"Samstag";"3134";"Spieltag 20";"USC Münster";"FT Adler Kiel";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.02.1998";"09:20:00";"Sonntag";"3106";"Spieltag 16";"VC Olympia Berlin";"VfB Ludwigslust";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.02.1998";"09:20:00";"Sonntag";"3138";"Spieltag 20";"Rumelner TV";"VV Humann Essen";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.02.1998";"14:20:00";"Samstag";"3144";"Spieltag 21";"Berliner TSC";"USC Münster";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.02.1998";"16:00:00";"Samstag";"3141";"Spieltag 21";"FT Adler Kiel";"VfB Ludwigslust";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.02.1998";"16:30:00";"Samstag";"3143";"Spieltag 21";"VV Humann Essen";"VC Olympia Berlin";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.03.1998";"07:40:00";"Sonntag";"3145";"Spieltag 21";"Eimsbütteler TV";"VC Bottrop";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.03.1998";"09:20:00";"Sonntag";"3146";"Spieltag 21";"SV Altencelle";"Rumelner TV";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.03.1998";"12:40:00";"Samstag";"3152";"Spieltag 22";"VfB Ludwigslust";"Berliner TSC";"-";"VfB Ludwigslust";"Sportzentrum Banzkow (19079 Banzkow)";"Sportzentrum Banzkow (19079 Banzkow)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.03.1998";"14:20:00";"Samstag";"3151";"Spieltag 22";"VfK Südwest Berlin";"FC Schüttorf 09";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.03.1998";"16:00:00";"Samstag";"3150";"Spieltag 22";"VC Olympia Berlin";"SV Altencelle";"-";"VC Olympia Berlin";"Sportforum Berlin (13053 Berlin)";"Sportforum Berlin (13053 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.03.1998";"16:30:00";"Samstag";"3149";"Spieltag 22";"USC Münster";"VV Humann Essen";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"08.03.1998";"07:40:00";"Sonntag";"3164";"Spieltag 24";"VC Olympia Berlin";"FC Schüttorf 09";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"08.03.1998";"09:20:00";"Sonntag";"3148";"Spieltag 22";"VC Bottrop";"FT Adler Kiel";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.03.1998";"16:00:00";"Samstag";"3159";"Spieltag 23";"Berliner TSC";"VC Bottrop";"-";"Berliner TSC";"2:3 / 62:66";"Spielhalle (10407 Berlin)";"2:3 / 62:66";"1997/98";"2. Bundesliga Nord Männer";"männlich";"2:3";"62:66";"-";"185";"2";":";"3";"15";":";"9";"0";"15";":";"12";"0";"13";":";"15";"0";"7";":";"15";"0";"12";":";"15";"0";
"14.03.1998";"16:30:00";"Samstag";"3155";"Spieltag 23";"VV Humann Essen";"VfB Ludwigslust";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.03.1998";"16:30:00";"Samstag";"3156";"Spieltag 23";"FT Adler Kiel";"Eimsbütteler TV";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.03.1998";"09:20:00";"Sonntag";"3158";"Spieltag 23";"SV Altencelle";"USC Münster";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.03.1998";"11:30:00";"Sonntag";"3160";"Spieltag 23";"FC Schüttorf 09";"Rumelner TV";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.03.1998";"12:40:00";"Samstag";"3166";"Spieltag 24";"VfB Ludwigslust";"SV Altencelle";"-";"VfB Ludwigslust";"Sportzentrum Banzkow (19079 Banzkow)";"Sportzentrum Banzkow (19079 Banzkow)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.03.1998";"16:30:00";"Samstag";"3178";"Spieltag 26";"USC Münster";"VfK Südwest Berlin";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.03.1998";"09:20:00";"Sonntag";"3162";"Spieltag 24";"VC Bottrop";"VV Humann Essen";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.03.1998";"09:20:00";"Sonntag";"3165";"Spieltag 24";"Eimsbütteler TV";"Berliner TSC";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.03.1998";"09:20:00";"Sonntag";"3167";"Spieltag 24";"Rumelner TV";"VfK Südwest Berlin";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.03.1998";"14:20:00";"Samstag";"3172";"Spieltag 25";"VfK Südwest Berlin";"VC Olympia Berlin";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.03.1998";"16:00:00";"Samstag";"3174";"Spieltag 25";"Berliner TSC";"FT Adler Kiel";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.03.1998";"16:30:00";"Samstag";"3170";"Spieltag 25";"VV Humann Essen";"Eimsbütteler TV";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.03.1998";"16:30:00";"Samstag";"3171";"Spieltag 25";"FC Schüttorf 09";"USC Münster";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"29.03.1998";"09:20:00";"Sonntag";"3173";"Spieltag 25";"SV Altencelle";"VC Bottrop";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.04.1998";"12:40:00";"Samstag";"3181";"Spieltag 26";"VfB Ludwigslust";"FC Schüttorf 09";"-";"VfB Ludwigslust";"Sportzentrum Banzkow (19079 Banzkow)";"Sportzentrum Banzkow (19079 Banzkow)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.04.1998";"14:20:00";"Samstag";"3180";"Spieltag 26";"Eimsbütteler TV";"SV Altencelle";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.04.1998";"16:00:00";"Samstag";"3176";"Spieltag 26";"FT Adler Kiel";"VV Humann Essen";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.04.1998";"16:00:00";"Samstag";"3179";"Spieltag 26";"VC Olympia Berlin";"Rumelner TV";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
