"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"5113";"Spieltag 19";"Post SV Erfurt";"SC Mutterstadt";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5125";"Spieltag 21";"Post SV Erfurt";"FT 1844 Freiburg";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5011";"Spieltag 2";"ASV Dachau II";"TG Rüsselsheim";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5021";"Spieltag 4";"ASV Dachau II";"SV Lohhof";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5032";"Spieltag 6";"ASV Dachau II";"TV Biedenkopf";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5044";"Spieltag 8";"ASV Dachau II";"FTM Schwabing";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5066";"Spieltag 11";"ASV Dachau II";"FT 1844 Freiburg";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5071";"Spieltag 12";"ASV Dachau II";"SVC Nordhausen";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5082";"Spieltag 14";"ASV Dachau II";"USC Gießen";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5093";"Spieltag 16";"ASV Dachau II";"SV Schwaig";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5104";"Spieltag 18";"ASV Dachau II";"SC Ransbach-Baumbach";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5116";"Spieltag 20";"ASV Dachau II";"Post SV Erfurt";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5126";"Spieltag 21";"ASV Dachau II";"SC Mutterstadt";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5012";"Spieltag 2";"FT 1844 Freiburg";"SVC Nordhausen";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5023";"Spieltag 4";"FT 1844 Freiburg";"USC Gießen";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5034";"Spieltag 6";"FT 1844 Freiburg";"SV Schwaig";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5045";"Spieltag 8";"FT 1844 Freiburg";"SC Ransbach-Baumbach";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5057";"Spieltag 10";"FT 1844 Freiburg";"Post SV Erfurt";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5072";"Spieltag 12";"FT 1844 Freiburg";"SC Mutterstadt";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5083";"Spieltag 14";"FT 1844 Freiburg";"TG Rüsselsheim";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5095";"Spieltag 16";"FT 1844 Freiburg";"SV Lohhof";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5106";"Spieltag 18";"FT 1844 Freiburg";"TV Biedenkopf";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5117";"Spieltag 20";"FT 1844 Freiburg";"FTM Schwabing";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5129";"Spieltag 22";"FT 1844 Freiburg";"ASV Dachau II";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
