"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"6032";"Spieltag 6";"VF Bayern Lohhof";"SC Leipzig";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6044";"Spieltag 8";"VF Bayern Lohhof";"SSV Ulm";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6066";"Spieltag 11";"VF Bayern Lohhof";"TV Holz";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6071";"Spieltag 12";"VF Bayern Lohhof";"TSG Tübingen";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6082";"Spieltag 14";"VF Bayern Lohhof";"VC Wiesbaden";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6093";"Spieltag 16";"VF Bayern Lohhof";"Ettlinger SV";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6104";"Spieltag 18";"VF Bayern Lohhof";"TV Wetzlar";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6116";"Spieltag 20";"VF Bayern Lohhof";"TSG Mainz Bretzenheim";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6126";"Spieltag 21";"VF Bayern Lohhof";"TSV Bernhausen";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6012";"Spieltag 2";"TV Holz";"TSG Tübingen";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6023";"Spieltag 4";"TV Holz";"VC Wiesbaden";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6034";"Spieltag 6";"TV Holz";"Ettlinger SV";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6045";"Spieltag 8";"TV Holz";"TV Wetzlar";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6057";"Spieltag 10";"TV Holz";"TSG Mainz Bretzenheim";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6072";"Spieltag 12";"TV Holz";"TSV Bernhausen";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6083";"Spieltag 14";"TV Holz";"SV Sinsheim";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6095";"Spieltag 16";"TV Holz";"Dresdner SC";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6106";"Spieltag 18";"TV Holz";"SC Leipzig";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6117";"Spieltag 20";"TV Holz";"SSV Ulm";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6129";"Spieltag 22";"TV Holz";"VF Bayern Lohhof";"-";"TV Holz";"Multifunktionssporthalle (66123 Saarbrücken)";"Multifunktionssporthalle (66123 Saarbrücken)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
